"Country","LocID","Index","Location","Notes","ISO3","LocationTypeCode","RegionCode","RegionName","MajorAreaCode","DevGrp","LDC","IncomeGrp","HIV","Less90000"
"Dominica",212,200,"Dominica","","DMA",4,915,"Caribbean",904,1,0,"UMIC",0,1
"Dominican Republic",214,201,"Dominican Republic","","DOM",4,915,"Caribbean",904,1,0,"UMIC",0,0
"Ecuador",218,231,"Ecuador","","ECU",4,931,"South America",904,1,0,"UMIC",0,0
"Egypt",818,47,"Egypt","","EGY",4,912,"Northern Africa",903,1,0,"LMIC",0,0
"El Salvador",222,219,"El Salvador","","SLV",4,916,"Central America",904,1,0,"LMIC",0,0
"Equatorial Guinea",226,42,"Equatorial Guinea","","GNQ",4,911,"Middle Africa",903,1,1,"HIC",1,0
"Eritrea",232,18,"Eritrea","","ERI",4,910,"Eastern Africa",903,1,1,"LIC",0,0
"Estonia",233,150,"Estonia","","EST",4,924,"Northern Europe",908,0,0,"HIC",0,0
"Ethiopia",231,19,"Ethiopia","","ETH",4,910,"Eastern Africa",903,1,1,"LIC",1,0
"Fiji",242,251,"Fiji","","FJI",4,928,"Melanesia",909,1,0,"UMIC",0,0
"Finland",246,152,"Finland","16","FIN",4,924,"Northern Europe",908,0,0,"HIC",0,0
"France",250,181,"France","","FRA",4,926,"Western Europe",908,0,0,"HIC",0,0
"Gabon",266,43,"Gabon","","GAB",4,911,"Middle Africa",903,1,0,"UMIC",1,0
"Gambia",270,64,"Gambia","","GMB",4,914,"Western Africa",903,1,1,"LIC",0,0
"Georgia",268,121,"Georgia","11","GEO",4,922,"Western Asia",935,1,0,"LMIC",0,0
"Germany",276,182,"Germany","","DEU",4,926,"Western Europe",908,0,0,"HIC",0,0
"Ghana",288,65,"Ghana","","GHA",4,914,"Western Africa",903,1,0,"LMIC",0,0
"Greece",300,167,"Greece","","GRC",4,925,"Southern Europe",908,0,0,"HIC",0,0
"Grenada",308,202,"Grenada","","GRD",4,915,"Caribbean",904,1,0,"UMIC",0,0
"Guatemala",320,220,"Guatemala","","GTM",4,916,"Central America",904,1,0,"LMIC",0,0
"Guinea",324,66,"Guinea","","GIN",4,914,"Western Africa",903,1,1,"LIC",0,0
"Guinea-Bissau",624,67,"Guinea-Bissau","","GNB",4,914,"Western Africa",903,1,1,"LIC",0,0
"Guyana",328,234,"Guyana","","GUY",4,931,"South America",904,1,0,"LMIC",0,0
"Haiti",332,204,"Haiti","","HTI",4,915,"Caribbean",904,1,1,"LIC",0,0
"Honduras",340,221,"Honduras","","HND",4,916,"Central America",904,1,0,"LMIC",0,0
"Hong Kong, China (SAR)",344,80,"China, Hong Kong SAR","5","HKG",4,906,"Eastern Asia",935,1,0,"HIC",0,0
"Hungary",348,140,"Hungary","","HUN",4,923,"Eastern Europe",908,0,0,"HIC",0,0
"Iceland",352,153,"Iceland","","ISL",4,924,"Northern Europe",908,0,0,"HIC",0,0
"India",356,98,"India","","IND",4,921,"South-Central Asia",935,1,0,"LMIC",0,0
"Indonesia",360,107,"Indonesia","","IDN",4,920,"South-Eastern Asia",935,1,0,"LMIC",0,0
"Iran (Islamic Republic of)",364,99,"Iran (Islamic Republic of)","","IRN",4,921,"South-Central Asia",935,1,0,"UMIC",0,0
"Iraq",368,122,"Iraq","","IRQ",4,922,"Western Asia",935,1,0,"UMIC",0,0
"Ireland",372,154,"Ireland","","IRL",4,924,"Northern Europe",908,0,0,"HIC",0,0
"Israel",376,123,"Israel","","ISR",4,922,"Western Asia",935,1,0,"HIC",0,0
"Italy",380,169,"Italy","","ITA",4,925,"Southern Europe",908,0,0,"HIC",0,0
"Jamaica",388,205,"Jamaica","","JAM",4,915,"Caribbean",904,1,0,"UMIC",0,0
"Japan",392,83,"Japan","","JPN",4,906,"Eastern Asia",935,0,0,"HIC",0,0
"Jordan",400,124,"Jordan","","JOR",4,922,"Western Asia",935,1,0,"UMIC",0,0
"Kazakhstan",398,89,"Kazakhstan","","KAZ",4,921,"South-Central Asia",935,1,0,"UMIC",0,0
"Kenya",404,20,"Kenya","","KEN",4,910,"Eastern Africa",903,1,0,"LMIC",1,0
"Kiribati",296,258,"Kiribati","","KIR",4,954,"Micronesia",909,1,1,"LMIC",0,0
"Korea (Republic of)",410,85,"Republic of Korea","","KOR",4,906,"Eastern Asia",935,1,0,"HIC",0,0
"Kuwait",414,125,"Kuwait","","KWT",4,922,"Western Asia",935,1,0,"HIC",0,0
"Kyrgyzstan",417,90,"Kyrgyzstan","","KGZ",4,921,"South-Central Asia",935,1,0,"LMIC",0,0
"Lao People's Democratic Republic",418,108,"Lao People's Democratic Republic","","LAO",4,920,"South-Eastern Asia",935,1,1,"LMIC",0,0
"Latvia",428,156,"Latvia","","LVA",4,924,"Northern Europe",908,0,0,"HIC",0,0
"Lebanon",422,126,"Lebanon","","LBN",4,922,"Western Asia",935,1,0,"UMIC",0,0
"Lesotho",426,55,"Lesotho","","LSO",4,913,"Southern Africa",903,1,1,"LMIC",1,0
"Liberia",430,68,"Liberia","","LBR",4,914,"Western Africa",903,1,1,"LIC",0,0
"Libya",434,48,"Libya","","LBY",4,912,"Northern Africa",903,1,0,"UMIC",0,0
"Liechtenstein",438,183,"Liechtenstein","","LIE",4,926,"Western Europe",908,0,0,"HIC",0,1
"Lithuania",440,157,"Lithuania","","LTU",4,924,"Northern Europe",908,0,0,"HIC",0,0
"Luxembourg",442,184,"Luxembourg","","LUX",4,926,"Western Europe",908,0,0,"HIC",0,0
"Madagascar",450,21,"Madagascar","","MDG",4,910,"Eastern Africa",903,1,1,"LIC",0,0
"Malawi",454,22,"Malawi","","MWI",4,910,"Eastern Africa",903,1,1,"LIC",1,0
"Malaysia",458,109,"Malaysia","8","MYS",4,920,"South-Eastern Asia",935,1,0,"UMIC",0,0
"Maldives",462,100,"Maldives","","MDV",4,921,"South-Central Asia",935,1,0,"UMIC",0,0
"Mali",466,69,"Mali","","MLI",4,914,"Western Africa",903,1,1,"LIC",0,0
"Malta",470,170,"Malta","","MLT",4,925,"Southern Europe",908,0,0,"HIC",0,0
"Mauritania",478,70,"Mauritania","","MRT",4,914,"Western Africa",903,1,1,"LMIC",0,0
"Mauritius",480,23,"Mauritius","1","MUS",4,910,"Eastern Africa",903,1,0,"UMIC",0,0
"Mexico",484,222,"Mexico","","MEX",4,916,"Central America",904,1,0,"UMIC",0,0
"Micronesia (Federated States of)",583,260,"Micronesia (Fed. States of)","","FSM",4,954,"Micronesia",909,1,0,"LMIC",0,0
"Moldova (Republic of)",498,142,"Republic of Moldova","13","MDA",4,923,"Eastern Europe",908,0,0,"LMIC",0,0
"Mongolia",496,84,"Mongolia","","MNG",4,906,"Eastern Asia",935,1,0,"UMIC",0,0
"Montenegro",499,171,"Montenegro","","MNE",4,925,"Southern Europe",908,0,0,"UMIC",0,0
"Morocco",504,49,"Morocco","","MAR",4,912,"Northern Africa",903,1,0,"LMIC",0,0
"Mozambique",508,25,"Mozambique","","MOZ",4,910,"Eastern Africa",903,1,1,"LIC",1,0
"Myanmar",104,110,"Myanmar","","MMR",4,920,"South-Eastern Asia",935,1,1,"LMIC",0,0
"Namibia",516,56,"Namibia","","NAM",4,913,"Southern Africa",903,1,0,"UMIC",1,0
"Nepal",524,101,"Nepal","","NPL",4,921,"South-Central Asia",935,1,1,"LIC",0,0
"Netherlands",528,186,"Netherlands","","NLD",4,926,"Western Europe",908,0,0,"HIC",0,0
"New Zealand",554,249,"New Zealand","","NZL",4,927,"Australia/New Zealand",909,0,0,"HIC",0,0
"Nicaragua",558,223,"Nicaragua","","NIC",4,916,"Central America",904,1,0,"LMIC",0,0
"Niger",562,71,"Niger","","NER",4,914,"Western Africa",903,1,1,"LIC",0,0
"Nigeria",566,72,"Nigeria","","NGA",4,914,"Western Africa",903,1,0,"LMIC",0,0
"Norway",578,158,"Norway","17","NOR",4,924,"Northern Europe",908,0,0,"HIC",0,0
"Oman",512,127,"Oman","","OMN",4,922,"Western Asia",935,1,0,"HIC",0,0
"Pakistan",586,102,"Pakistan","","PAK",4,921,"South-Central Asia",935,1,0,"LMIC",0,0
"Palau",585,263,"Palau","","PLW",4,954,"Micronesia",909,1,0,"UMIC",0,1
"Palestine, State of",275,130,"State of Palestine","12","PSE",4,922,"Western Asia",935,1,0,"LMIC",0,0
"Panama",591,224,"Panama","","PAN",4,916,"Central America",904,1,0,"UMIC",0,0
"Papua New Guinea",598,253,"Papua New Guinea","","PNG",4,928,"Melanesia",909,1,0,"LMIC",0,0
"Paraguay",600,235,"Paraguay","","PRY",4,931,"South America",904,1,0,"UMIC",0,0
"Peru",604,236,"Peru","","PER",4,931,"South America",904,1,0,"UMIC",0,0
"Philippines",608,111,"Philippines","","PHL",4,920,"South-Eastern Asia",935,1,0,"LMIC",0,0
"Poland",616,141,"Poland","","POL",4,923,"Eastern Europe",908,0,0,"HIC",0,0
"Portugal",620,172,"Portugal","","PRT",4,925,"Southern Europe",908,0,0,"HIC",0,0
"Qatar",634,128,"Qatar","","QAT",4,922,"Western Asia",935,1,0,"HIC",0,0
"Romania",642,143,"Romania","","ROU",4,923,"Eastern Europe",908,0,0,"UMIC",0,0
"Russian Federation",643,144,"Russian Federation","","RUS",4,923,"Eastern Europe",908,0,0,"HIC",0,0
"Rwanda",646,27,"Rwanda","","RWA",4,910,"Eastern Africa",903,1,1,"LIC",1,0
"Saint Kitts and Nevis",659,209,"Saint Kitts and Nevis","","KNA",4,915,"Caribbean",904,1,0,"HIC",0,1
"Saint Lucia",662,210,"Saint Lucia","","LCA",4,915,"Caribbean",904,1,0,"UMIC",0,0
"Saint Vincent and the Grenadines",670,211,"Saint Vincent and the Grenadines","","VCT",4,915,"Caribbean",904,1,0,"UMIC",0,0
"Samoa",882,269,"Samoa","","WSM",4,957,"Polynesia",909,1,0,"LMIC",0,0
"Sao Tome and Principe",678,44,"Sao Tome and Principe","","STP",4,911,"Middle Africa",903,1,1,"LMIC",0,0
"Saudi Arabia",682,129,"Saudi Arabia","","SAU",4,922,"Western Asia",935,1,0,"HIC",0,0
"Senegal",686,74,"Senegal","","SEN",4,914,"Western Africa",903,1,1,"LMIC",0,0
"Serbia",688,174,"Serbia","19","SRB",4,925,"Southern Europe",908,0,0,"UMIC",0,0
"Seychelles",690,28,"Seychelles","","SYC",4,910,"Eastern Africa",903,1,0,"HIC",0,0
"Sierra Leone",694,75,"Sierra Leone","","SLE",4,914,"Western Africa",903,1,1,"LIC",0,0
"Singapore",702,112,"Singapore","","SGP",4,920,"South-Eastern Asia",935,1,0,"HIC",0,0
"Slovakia",703,145,"Slovakia","","SVK",4,923,"Eastern Europe",908,0,0,"HIC",0,0
"Slovenia",705,175,"Slovenia","","SVN",4,925,"Southern Europe",908,0,0,"HIC",0,0
"Solomon Islands",90,254,"Solomon Islands","","SLB",4,928,"Melanesia",909,1,1,"LMIC",0,0
"South Africa",710,57,"South Africa","","ZAF",4,913,"Southern Africa",903,1,0,"UMIC",1,0
"South Sudan",728,30,"South Sudan","","SSD",4,910,"Eastern Africa",903,1,1,"LIC",0,0
"Spain",724,176,"Spain","20","ESP",4,925,"Southern Europe",908,0,0,"HIC",0,0
"Sri Lanka",144,103,"Sri Lanka","","LKA",4,921,"South-Central Asia",935,1,0,"LMIC",0,0
"Sudan",729,50,"Sudan","","SDN",4,912,"Northern Africa",903,1,1,"LMIC",0,0
"Suriname",740,237,"Suriname","","SUR",4,931,"South America",904,1,0,"UMIC",0,0
"Swaziland",748,58,"Swaziland","","SWZ",4,913,"Southern Africa",903,1,0,"LMIC",1,0
"Sweden",752,159,"Sweden","","SWE",4,924,"Northern Europe",908,0,0,"HIC",0,0
"Switzerland",756,187,"Switzerland","","CHE",4,926,"Western Europe",908,0,0,"HIC",0,0
"Syrian Arab Republic",760,131,"Syrian Arab Republic","","SYR",4,922,"Western Asia",935,1,0,"LMIC",0,0
"Tajikistan",762,91,"Tajikistan","","TJK",4,921,"South-Central Asia",935,1,0,"LMIC",0,0
"Tanzania (United Republic of)",834,32,"United Republic of Tanzania","2","TZA",4,910,"Eastern Africa",903,1,1,"LIC",1,0
"Thailand",764,113,"Thailand","","THA",4,920,"South-Eastern Asia",935,1,0,"UMIC",0,0
"The former Yugoslav Republic of Macedonia",807,177,"TFYR Macedonia","21","MKD",4,925,"Southern Europe",908,0,0,"UMIC",0,0
"Timor-Leste",626,114,"Timor-Leste","","TLS",4,920,"South-Eastern Asia",935,1,1,"LMIC",0,0
"Togo",768,76,"Togo","","TGO",4,914,"Western Africa",903,1,1,"LIC",0,0
"Tonga",776,271,"Tonga","","TON",4,957,"Polynesia",909,1,0,"UMIC",0,0
"Trinidad and Tobago",780,213,"Trinidad and Tobago","","TTO",4,915,"Caribbean",904,1,0,"HIC",0,0
"Tunisia",788,51,"Tunisia","","TUN",4,912,"Northern Africa",903,1,0,"UMIC",0,0
"Turkey",792,132,"Turkey","","TUR",4,922,"Western Asia",935,1,0,"UMIC",0,0
"Turkmenistan",795,92,"Turkmenistan","","TKM",4,921,"South-Central Asia",935,1,0,"UMIC",0,0
"Uganda",800,31,"Uganda","","UGA",4,910,"Eastern Africa",903,1,1,"LIC",1,0
"Ukraine",804,146,"Ukraine","14","UKR",4,923,"Eastern Europe",908,0,0,"LMIC",0,0
"United Arab Emirates",784,133,"United Arab Emirates","","ARE",4,922,"Western Asia",935,1,0,"HIC",0,0
"United Kingdom",826,160,"United Kingdom","","GBR",4,924,"Northern Europe",908,0,0,"HIC",0,0
"United States",840,245,"United States of America","","USA",4,905,"Northern America",905,0,0,"HIC",0,0
"Uruguay",858,238,"Uruguay","","URY",4,931,"South America",904,1,0,"HIC",0,0
"Uzbekistan",860,93,"Uzbekistan","","UZB",4,921,"South-Central Asia",935,1,0,"LMIC",0,0
"Vanuatu",548,255,"Vanuatu","","VUT",4,928,"Melanesia",909,1,1,"LMIC",0,0
"Venezuela (Bolivarian Republic of)",862,239,"Venezuela (Bolivarian Republic of)","","VEN",4,931,"South America",904,1,0,"HIC",0,0
"Viet Nam",704,115,"Viet Nam","","VNM",4,920,"South-Eastern Asia",935,1,0,"LMIC",0,0
"Yemen",887,134,"Yemen","","YEM",4,922,"Western Asia",935,1,1,"LMIC",0,0
"Zambia",894,33,"Zambia","","ZMB",4,910,"Eastern Africa",903,1,1,"LMIC",1,0
"Zimbabwe",716,34,"Zimbabwe","","ZWE",4,910,"Eastern Africa",903,1,0,"LIC",1,0
